siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
US-Cn 59.1,,66v,01,Sacrosancta hodierne,,,Sq,,ah54030,,,,,,,,,,,,634750
US-Cn 59.1,,66v,02,Eligentis et electi,,,Sq,,ah08153,,,,,,,,,,,,634751
US-Cn 59.1,,66v,03,Festum presens recolentes,,,Sq,,,,,,,,,,,,,,634752
US-Cn 59.1,,67r,04,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,634753
US-Cn 59.1,,67r,05,Stella maris o maria expers paris parens pia,,,Sq,,ah54283,,,,,,,,,,,,634754
US-Cn 59.1,,67v,06,Inviolata integra et casta est maria,,,Sq,,,,,,,,,,,,,,634755
US-Cn 59.1,,67v,07,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,634756
US-Cn 59.1,,67v,08,Hac clara die turma festiva,,,Sq,,ah53098,,,,,,,,,,,,634757
US-Cn 59.1,,67v,09,Nato nobis salvatore celebremus,,,Sq,,ah54101,,,,,,,,,,,,634758
US-Cn 59.1,,68r,10,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,634759
US-Cn 59.1,,68r,11,Trinitatem reserat aquila summus,,,Sq,,ah55193,,,,,,,,,,,,634760
US-Cn 59.1,,68r,12,Pura deum laudet innocentia,,,Sq,,ah40237,,,,,,,,,,,,634761
US-Cn 59.1,,68v,13,Laureata novo thoma sicut suo petro roma,,,Sq,,ah55329,,,,,,,,,,,,634762
US-Cn 59.1,,68v,14,Felici connubio regi regis filio,,,Sq,,ah37282,,,,,,,,,,,,634763
US-Cn 59.1,,69r,15,Epyphaniam domino,,,Sq,,ah53028,,,,,,,,,,,,634764
US-Cn 59.1,,69r,16,Martiris egregii triumphos vincentii,,,Sq,,ah55340,,,,,,,,,,,,634765
US-Cn 59.1,,69v,17,Sacra paule ingere ,,,Sq,,,,,,,,,,,,,,634766
US-Cn 59.1,,69v,18,Salve mater salvatoris,,,Sq,,ah54245,,,,,,,,,,,,634767
US-Cn 59.1,,70r,19,Fulget preclara rutilans,,,Sq,,ah53035,,,,,,,,,,,,634768
US-Cn 59.1,,70r,20,Dic nobis quibus e terris,,,Sq,,ah53037,,,,,,,,,,,,634769
US-Cn 59.1,,70v,21,Aule lucide repertor lux et ianua,,,Sq,,ah53040,,,,,,,,,,,,634770
US-Cn 59.1,,70v,22,Criste rex bone domine te decet laus summa,,,Sq,,ah42015,,,,,,,,,,,,634771
US-Cn 59.1,,70v,23,Concinat orbis cunctis alleluya,,,Sq,,ah40021,,,,,,,,,,,,634772
US-Cn 59.1,,70v,24,Victime paschali,,,Sq,,ah54007,,,,,,,,,,,,634773
US-Cn 59.1,,71r,25,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,634774
US-Cn 59.1,,71r,26,O maria magdalena audi vota laude plena,,,Sq,,,,,,,,,,,,,,634775
US-Cn 59.1,,71r,27,Victima christi victoris sanctus eutropius,,,Sq,,,,,,,,,,,,,,634776
US-Cn 59.1,,71r,28,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,634777
US-Cn 59.1,,71v,29,Rex omnipotens die hodierna,,,Sq,,ah53066,,,,,,,,,,,,634778
US-Cn 59.1,,72r,30,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,634779
US-Cn 59.1,,72r,31,In omnem terram,,,Sq,,ah40030,,,,,,,,,,,,634780
US-Cn 59.1,,72v,32,Almiphona iam gaudia rutilant,,,Sq,,ah53076,,,,,,,,,,,,634781
US-Cn 59.1,,72v,33,Alma cohors domini nunc pangat,,,Sq,,ah53087,,,,,,,,,,,,634782
US-Cn 59.1,,72v,34,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,634783
US-Cn 59.1,,73r,35,Laudes deo devotas dulci voce et sono,,,Sq,,ah54014,,,,,,,,,,,,634784
US-Cn 59.1,,73r,36,Ergo nos supplicantes tibi  (ut supra),,,Sq,,ah53070,,,,,,,,,,,,634785
US-Cn 59.1,,73r,37,Benedicta sit semper,,,Sq,,ah53081,,,,,,,,,,,,634786
US-Cn 59.1,,73r,38,Lauda syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,634787
US-Cn 59.1,,73v,39,Quam dilecta tabernacula dni,,,Sq,,ah55030,,,,,,,,,,,,634788
US-Cn 59.1,,74r,40,Clara chorus dulce pangat,,,Sq,,ah54094,,,,,,,,,,,,634789
US-Cn 59.1,,74r,41,Gaude virgo mater ecclesia,,,Sq,,ah09047,,,,,,,,,,,,634790
US-Cn 59.1,,74v,42,Gaude caterva diei presentis,,,Sq,,ah53164,,,,,,,,,,,,634791
US-Cn 59.1,,74v,43,Fulgore perhenni ecce rutilat ... ,,,Sq,,ah53164,,,,,,,,,,,,634792
US-Cn 59.1,,75r,44,Laude iocunda melos turma,,,Sq,,ah53211,,,,,,,,,,,,634793
US-Cn 59.1,,75r,45,Sacra paule ingere dogmata,,,Sq,,,,,,,,,,,,,,634794
US-Cn 59.1,,75r,46,Veni precelsa domina maria,,,Sq,,ah54193,,,,,,,,,,,,634795
US-Cn 59.1,,75r,47,Ave preclara mater anna ex qua lux gentium Maria,,,Sq,,ah44040,,,,,,,,,,,,634796
US-Cn 59.1,,75v,48,Gaude roma caput mundi primus pastor,,,Sq,,ah55283,,,,,,,,,,,,634797
US-Cn 59.1,,75v,49,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,634798
US-Cn 59.1,,76r,50,De parente summo natum sed a patre non creatum,,,Sq,,ah54108,,,,,,,,,,,,634799
US-Cn 59.1,,76r,51,Stola iocunditatis alleluia,,,Sq,,ah54061,,,,,,,,,,,,634800
US-Cn 59.1,,76v,52,Area virga prime matris eve,,,Sq,,ah07107,,,,,,,,,,,,634801
US-Cn 59.1,,76v,53,Laudemus omnes inclita bartholomei merita,,,Sq,,ah55086,,,,,,,,,,,,634802
US-Cn 59.1,,77r,54,Tornacensis civitas laudes pange debitas,,,Sq,,ah10219,,,,,,,,,,,,634803
US-Cn 59.1,,77r,55,Interni festi gaudia,,,Sq,,ah55074,,,,,,,,,,,,634804
US-Cn 59.1,,77v,56,Alle celeste necnon et perhenne luya,,,Sq,,ah53097,,,,,,,,,,,,634805
US-Cn 59.1,,78r,57,Cristi laudem predicamus cristi quidem qui gaudemus,,,Sq,,ah09274,,,,,,,,,,,,634806
US-Cn 59.1,,78r,58,Ad celebres rex celice,,,Sq,,ah53190,,,,,,,,,,,,634807
US-Cn 59.1,,78v,59,Diem hanc leticie regi gratam glorie,,,Sq,,ah10389,,,,,,,,,,,,634808
US-Cn 59.1,,78v,60,Gaude prole gracia glorietur gallia,,,Sq,,ah55113,,,,,,,,,,,,634809
US-Cn 59.1,,79r,61,Per unius casum grani de valle gethsemani,,,Sq,,ah39286,,,,,,,,,,,,634810
US-Cn 59.1,,79r,62,Superne matris gaudia representet ecclesia,,,Sq,,ah55037,,,,,,,,,,,,634811
US-Cn 59.1,,79v,63,Sacerdotem xpi martinum,,,Sq,,ah53181,,,,,,,,,,,,634812
US-Cn 59.1,,79v,64,Nato patris sine matre nato matris sine patre,,,Sq,,ah09260,,,,,,,,,,,,634813
US-Cn 59.1,,80r,65,Audi pia congaudentes serva tibi servientes,,,Sq,,ah09260,,,,,,,,,,,,634814
US-Cn 59.1,,80r,66,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,634815
US-Cn 59.1,,80r,67,Celi solem imitantes in occasu triumphantes,,,Sq,,ah55003,,,,,,,,,,,,634816
US-Cn 59.1,,80v,68,Alleluya nunc decanter universalis ecclesia,,,Sq,,ah54086,,,,,,,,,,,,634817
US-Cn 59.1,,80v,69,Iocundare plebs fidelis,,,Sq,,ah55007,,,,,,,,,,,,634818
US-Cn 59.1,,81r,70,Gaude turma triumphalis turma pugne spiritalis,,,Sq,,ah09184,,,,,,,,,,,,634819
US-Cn 59.1,,81r,71,Hic sanctus cuius hodie recensentur,,,Sq,,,,,,,,,,,,,,634820
US-Cn 59.1,,81r,72,Exultemus in hac die festiva,,,Sq,,,,,,,,,,,,,,634821
US-Cn 59.1,,81v,73,Virgines caste virginis summe,,,Sq,,ah54091,,,,,,,,,,,,634822
US-Cn 59.1,,81v,74,Crebros saltus dat hic agnus,,,Sq,,ah54091,,,,,,,,,,,,634823
US-Cn 59.1,,82r,75,Beata es virgo et gloriosa Inter omnes,,,Sq,,,,,,,,,,,,,,634824
US-Cn 59.1,,82r,76,Ave mundi spes maria,,,Sq,,ah54217,,,,,,,,,,,,634825
US-Cn 59.1,,82r,77,Marie preconio serviat cum gaudio,,,Sq,,ah54249,,,,,,,,,,,,634826
US-Cn 59.1,,82v,78,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,634827
US-Cn 59.1,,82v,79,Ave maria gracia plena ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,634828
US-Cn 59.1,,82v,80,Epitalamica dic sponsa cantica,,,Sq,,ah08046,,,,,,,,,,,,634829
US-Cn 59.1,,83r,81,Alma redemptoris mater quem in terris misit pater,,,Sq,,ah54232,,,,,,,,,,,,634830
