siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
NL-DHk 71 A 21,,301v,01,Tota pulchra es amica regis angelorum virgo,,,Sq,,ah37094,,,,,,,,,,,,637048
NL-DHk 71 A 21,,304v,02,Ave virgo gratiosa ave lumen luminum ave stella prenia,,,Sq,,,,,,,,,,,,,,637049
NL-DHk 71 A 21,,306r,03,Ave virgo virginum ave lumen luminum,,,Sq,,ah54286,,,,,,,,,,,,637050
NL-DHk 71 A 21,,307r,04,Salvatoris mater pia mundi huius spes Maria,,,Sq,,ah54280,,,,,,,,,,,,637051
NL-DHk 71 A 21,,308v,05,Gaude virgo mater Christe quae per aurem concepisti,,,Sq,,ah24018E,,,,,,,,,,,,637052
NL-DHk 71 A 21,,308v,06,Gaude mater Ihesu Xpi verbum verbo concepisti,,,Sq,,ah34102,,,,,,,,,,,,637053
NL-DHk 71 A 21,,310r,07,Stabat iuxta Christi crucem,,,Sq,,ah08059,,,,,,,,,,,,637054
NL-DHk 71 A 21,,311v,08,Iubilemus in hac die quam regine celi pie,,,Sq,,ah54284,,,,,,,,,,,,637055
NL-DHk 71 A 21,,313v,09,Missus Gabriel de celis,,,Sq,,ah54192,,,,,,,,,,,,637056
NL-DHk 71 A 21,,315r,10,Dies ista celebretur in qua pie recencetur,,,Sq,,ah54180,,,,,,,,,,,,637057
NL-DHk 71 A 21,,317r,11,Letabundus ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,637058
NL-DHk 71 A 21,,318r,12,Presens dies refulget celebris,,,Sq,,ah42055,,,,,,,,,,,,637059
NL-DHk 71 A 21,,319v,13,Congaudent,,,Sq,,ah53104,,,,,,,,,,,,637060
NL-DHk 71 A 21,,321r,14,Nativitas Marie virginis,,,Sq,,ah54188,,,,,,,,,,,,637061
NL-DHk 71 A 21,,233r,15,Virgini Maria laudes intonent,,,Sq,,ah54018,,,,,,,,,,,,637062
NL-DHk 71 A 21,,323v,16,Virgini Maria laudes concinent,,,Sq,,ah54020,,,,,,,,,,,,637063
NL-DHk 71 A 21,,324r,17,In hijs solempnijs visitacionis Marie virginis,,,Sq,,ah08052,,,,,,,,,,,,637064
NL-DHk 71 A 21,,326v,18+,Altissima providente,,,Sq,,ah54189,,,,,,,,,,,,637065
